tyyppi,vuosi,aikatyyppi,kuukausi,viikko,paiva,viikonpaiva,alue,aluetaso,palvelukanava,saatavuusaika_ka,hakemukset_sahkoiset_osuus,puhelinpalvelun_vastausprosentti,puhelinpalvelun_jonotusajan_keskiarvo_min,updated
saatavuusaika_ka,2019,viikko,NA,30,NA,NA,Eteläinen asiakaspalveluyksikkö,yksikkö,puhelinpalvelu,4.4,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,30,NA,NA,Itäinen asiakaspalveluyksikkö,yksikkö,puhelinpalvelu,5.4,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,30,NA,NA,Keskinen asiakaspalveluyksikkö,yksikkö,puhelinpalvelu,4.9,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,30,NA,NA,Läntinen asiakaspalveluyksikkö,yksikkö,puhelinpalvelu,6.3,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,30,NA,NA,Pohjoinen asiakaspalveluyksikkö,yksikkö,puhelinpalvelu,4.6,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,30,NA,NA,Yhteyskeskus,yksikkö,puhelinpalvelu,3,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,30,NA,NA,Asiakkuuspalvelujen tulosyksikkö,yksikkö,palvelupiste,4.5,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,30,NA,NA,Eteläinen asiakaspalveluyksikkö,yksikkö,palvelupiste,5.1,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,30,NA,NA,Itäinen asiakaspalveluyksikkö,yksikkö,palvelupiste,3,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,30,NA,NA,Keskinen asiakaspalveluyksikkö,yksikkö,palvelupiste,4.3,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,30,NA,NA,Läntinen asiakaspalveluyksikkö,yksikkö,palvelupiste,4.9,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,30,NA,NA,Pohjoinen asiakaspalveluyksikkö,yksikkö,palvelupiste,4.4,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,31,NA,NA,Asiakkuuspalvelujen tulosyksikkö,yksikkö,puhelinpalvelu,3.5,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,31,NA,NA,Asiakkaan lähipalvelujen tulosyksikkö,yksikkö,puhelinpalvelu,2.7,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,31,NA,NA,Eteläinen asiakaspalveluyksikkö,yksikkö,puhelinpalvelu,3.9,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,31,NA,NA,Itäinen asiakaspalveluyksikkö,yksikkö,puhelinpalvelu,3.1,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,31,NA,NA,Keskinen asiakaspalveluyksikkö,yksikkö,puhelinpalvelu,4.4,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,31,NA,NA,Läntinen asiakaspalveluyksikkö,yksikkö,puhelinpalvelu,5.9,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,31,NA,NA,Pohjoinen asiakaspalveluyksikkö,yksikkö,puhelinpalvelu,3.2,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,31,NA,NA,Yhteyskeskus,yksikkö,puhelinpalvelu,3.1,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,31,NA,NA,Asiakkuuspalvelujen tulosyksikkö,yksikkö,palvelupiste,4.6,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,31,NA,NA,Eteläinen asiakaspalveluyksikkö,yksikkö,palvelupiste,5.3,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,31,NA,NA,Itäinen asiakaspalveluyksikkö,yksikkö,palvelupiste,2.7,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,31,NA,NA,Keskinen asiakaspalveluyksikkö,yksikkö,palvelupiste,3.9,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,31,NA,NA,Läntinen asiakaspalveluyksikkö,yksikkö,palvelupiste,5.7,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,31,NA,NA,Pohjoinen asiakaspalveluyksikkö,yksikkö,palvelupiste,4.1,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,32,NA,NA,Asiakkuuspalvelujen tulosyksikkö,yksikkö,puhelinpalvelu,3.9,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,32,NA,NA,Asiakkaan lähipalvelujen tulosyksikkö,yksikkö,puhelinpalvelu,3.3,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,32,NA,NA,Eteläinen asiakaspalveluyksikkö,yksikkö,puhelinpalvelu,4,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,32,NA,NA,Itäinen asiakaspalveluyksikkö,yksikkö,puhelinpalvelu,3.2,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,32,NA,NA,Keskinen asiakaspalveluyksikkö,yksikkö,puhelinpalvelu,4.3,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,32,NA,NA,Läntinen asiakaspalveluyksikkö,yksikkö,puhelinpalvelu,6.1,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,32,NA,NA,Pohjoinen asiakaspalveluyksikkö,yksikkö,puhelinpalvelu,4.1,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,32,NA,NA,Yhteyskeskus,yksikkö,puhelinpalvelu,2.9,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,32,NA,NA,Asiakkuuspalvelujen tulosyksikkö,yksikkö,palvelupiste,4.8,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,32,NA,NA,Eteläinen asiakaspalveluyksikkö,yksikkö,palvelupiste,5.9,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,32,NA,NA,Itäinen asiakaspalveluyksikkö,yksikkö,palvelupiste,2.7,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,32,NA,NA,Keskinen asiakaspalveluyksikkö,yksikkö,palvelupiste,4.4,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,32,NA,NA,Läntinen asiakaspalveluyksikkö,yksikkö,palvelupiste,5.7,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,32,NA,NA,Pohjoinen asiakaspalveluyksikkö,yksikkö,palvelupiste,3.9,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,33,NA,NA,Asiakkuuspalvelujen tulosyksikkö,yksikkö,puhelinpalvelu,4.1,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,33,NA,NA,Asiakkaan lähipalvelujen tulosyksikkö,yksikkö,puhelinpalvelu,4,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,33,NA,NA,Eteläinen asiakaspalveluyksikkö,yksikkö,puhelinpalvelu,3.3,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,33,NA,NA,Itäinen asiakaspalveluyksikkö,yksikkö,puhelinpalvelu,3.7,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,33,NA,NA,Keskinen asiakaspalveluyksikkö,yksikkö,puhelinpalvelu,4.5,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,33,NA,NA,Läntinen asiakaspalveluyksikkö,yksikkö,puhelinpalvelu,5.2,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,33,NA,NA,Pohjoinen asiakaspalveluyksikkö,yksikkö,puhelinpalvelu,4.4,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,33,NA,NA,Yhteyskeskus,yksikkö,puhelinpalvelu,3.3,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,33,NA,NA,Asiakkuuspalvelujen tulosyksikkö,yksikkö,palvelupiste,4.9,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,33,NA,NA,Asiakkaan lähipalvelujen tulosyksikkö,yksikkö,palvelupiste,5.6,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,33,NA,NA,Eteläinen asiakaspalveluyksikkö,yksikkö,palvelupiste,6.5,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,33,NA,NA,Itäinen asiakaspalveluyksikkö,yksikkö,palvelupiste,2.8,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,33,NA,NA,Keskinen asiakaspalveluyksikkö,yksikkö,palvelupiste,3.6,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,33,NA,NA,Läntinen asiakaspalveluyksikkö,yksikkö,palvelupiste,5.8,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,33,NA,NA,Pohjoinen asiakaspalveluyksikkö,yksikkö,palvelupiste,4.2,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,34,NA,NA,Asiakkuuspalvelujen tulosyksikkö,yksikkö,puhelinpalvelu,3.7,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,34,NA,NA,Asiakkaan lähipalvelujen tulosyksikkö,yksikkö,puhelinpalvelu,4.2,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,34,NA,NA,Eteläinen asiakaspalveluyksikkö,yksikkö,puhelinpalvelu,2.4,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,34,NA,NA,Itäinen asiakaspalveluyksikkö,yksikkö,puhelinpalvelu,4.1,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,34,NA,NA,Keskinen asiakaspalveluyksikkö,yksikkö,puhelinpalvelu,3.9,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,34,NA,NA,Läntinen asiakaspalveluyksikkö,yksikkö,puhelinpalvelu,3.3,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,34,NA,NA,Pohjoinen asiakaspalveluyksikkö,yksikkö,puhelinpalvelu,3.7,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,34,NA,NA,Yhteyskeskus,yksikkö,puhelinpalvelu,3.2,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,34,NA,NA,Asiakkuuspalvelujen tulosyksikkö,yksikkö,palvelupiste,4.5,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,34,NA,NA,Eteläinen asiakaspalveluyksikkö,yksikkö,palvelupiste,5.6,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,34,NA,NA,Itäinen asiakaspalveluyksikkö,yksikkö,palvelupiste,2.9,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,34,NA,NA,Keskinen asiakaspalveluyksikkö,yksikkö,palvelupiste,3.2,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,34,NA,NA,Läntinen asiakaspalveluyksikkö,yksikkö,palvelupiste,6.8,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,34,NA,NA,Pohjoinen asiakaspalveluyksikkö,yksikkö,palvelupiste,3.7,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,35,NA,NA,Asiakkuuspalvelujen tulosyksikkö,yksikkö,puhelinpalvelu,3.3,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,35,NA,NA,Asiakkaan lähipalvelujen tulosyksikkö,yksikkö,puhelinpalvelu,4.1,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,35,NA,NA,Eteläinen asiakaspalveluyksikkö,yksikkö,puhelinpalvelu,2.2,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,35,NA,NA,Itäinen asiakaspalveluyksikkö,yksikkö,puhelinpalvelu,3.2,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,35,NA,NA,Keskinen asiakaspalveluyksikkö,yksikkö,puhelinpalvelu,2.9,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,35,NA,NA,Läntinen asiakaspalveluyksikkö,yksikkö,puhelinpalvelu,3.3,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,35,NA,NA,Pohjoinen asiakaspalveluyksikkö,yksikkö,puhelinpalvelu,2.7,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,35,NA,NA,Yhteyskeskus,yksikkö,puhelinpalvelu,3.4,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,35,NA,NA,Asiakkuuspalvelujen tulosyksikkö,yksikkö,palvelupiste,4.3,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,35,NA,NA,Eteläinen asiakaspalveluyksikkö,yksikkö,palvelupiste,5.6,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,35,NA,NA,Itäinen asiakaspalveluyksikkö,yksikkö,palvelupiste,2.4,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,35,NA,NA,Keskinen asiakaspalveluyksikkö,yksikkö,palvelupiste,3,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,35,NA,NA,Läntinen asiakaspalveluyksikkö,yksikkö,palvelupiste,5.8,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,35,NA,NA,Pohjoinen asiakaspalveluyksikkö,yksikkö,palvelupiste,3.8,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,36,NA,NA,Asiakkuuspalvelujen tulosyksikkö,yksikkö,puhelinpalvelu,3.6,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,36,NA,NA,Asiakkaan lähipalvelujen tulosyksikkö,yksikkö,puhelinpalvelu,5.2,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,36,NA,NA,Eteläinen asiakaspalveluyksikkö,yksikkö,puhelinpalvelu,3.5,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,36,NA,NA,Itäinen asiakaspalveluyksikkö,yksikkö,puhelinpalvelu,1.9,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,36,NA,NA,Keskinen asiakaspalveluyksikkö,yksikkö,puhelinpalvelu,3.3,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,36,NA,NA,Läntinen asiakaspalveluyksikkö,yksikkö,puhelinpalvelu,3.3,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,36,NA,NA,Pohjoinen asiakaspalveluyksikkö,yksikkö,puhelinpalvelu,2.7,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,36,NA,NA,Yhteyskeskus,yksikkö,puhelinpalvelu,2.8,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,36,NA,NA,Asiakkuuspalvelujen tulosyksikkö,yksikkö,palvelupiste,4.6,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,36,NA,NA,Asiakkaan lähipalvelujen tulosyksikkö,yksikkö,palvelupiste,13.7,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,36,NA,NA,Eteläinen asiakaspalveluyksikkö,yksikkö,palvelupiste,5.8,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,36,NA,NA,Itäinen asiakaspalveluyksikkö,yksikkö,palvelupiste,2.4,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,36,NA,NA,Keskinen asiakaspalveluyksikkö,yksikkö,palvelupiste,4.7,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,36,NA,NA,Läntinen asiakaspalveluyksikkö,yksikkö,palvelupiste,5.5,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,36,NA,NA,Pohjoinen asiakaspalveluyksikkö,yksikkö,palvelupiste,3.5,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,37,NA,NA,Asiakkuuspalvelujen tulosyksikkö,yksikkö,puhelinpalvelu,3,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,37,NA,NA,Asiakkaan lähipalvelujen tulosyksikkö,yksikkö,puhelinpalvelu,5.4,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,37,NA,NA,Eteläinen asiakaspalveluyksikkö,yksikkö,puhelinpalvelu,3.4,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,37,NA,NA,Itäinen asiakaspalveluyksikkö,yksikkö,puhelinpalvelu,1.3,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,37,NA,NA,Keskinen asiakaspalveluyksikkö,yksikkö,puhelinpalvelu,2.1,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,37,NA,NA,Läntinen asiakaspalveluyksikkö,yksikkö,puhelinpalvelu,2.5,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,37,NA,NA,Pohjoinen asiakaspalveluyksikkö,yksikkö,puhelinpalvelu,2.5,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,37,NA,NA,Yhteyskeskus,yksikkö,puhelinpalvelu,3.3,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,37,NA,NA,Asiakkuuspalvelujen tulosyksikkö,yksikkö,palvelupiste,4.6,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,37,NA,NA,Eteläinen asiakaspalveluyksikkö,yksikkö,palvelupiste,5.8,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,37,NA,NA,Itäinen asiakaspalveluyksikkö,yksikkö,palvelupiste,2.4,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,37,NA,NA,Keskinen asiakaspalveluyksikkö,yksikkö,palvelupiste,3.7,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,37,NA,NA,Läntinen asiakaspalveluyksikkö,yksikkö,palvelupiste,5.8,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,37,NA,NA,Pohjoinen asiakaspalveluyksikkö,yksikkö,palvelupiste,3.3,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,38,NA,NA,Asiakkuuspalvelujen tulosyksikkö,yksikkö,puhelinpalvelu,2.7,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,38,NA,NA,Asiakkaan lähipalvelujen tulosyksikkö,yksikkö,puhelinpalvelu,4.5,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,38,NA,NA,Eteläinen asiakaspalveluyksikkö,yksikkö,puhelinpalvelu,1.7,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,38,NA,NA,Itäinen asiakaspalveluyksikkö,yksikkö,puhelinpalvelu,1.4,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,38,NA,NA,Keskinen asiakaspalveluyksikkö,yksikkö,puhelinpalvelu,1.7,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,38,NA,NA,Läntinen asiakaspalveluyksikkö,yksikkö,puhelinpalvelu,3,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,38,NA,NA,Pohjoinen asiakaspalveluyksikkö,yksikkö,puhelinpalvelu,2,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,38,NA,NA,Yhteyskeskus,yksikkö,puhelinpalvelu,3.2,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,38,NA,NA,Asiakkuuspalvelujen tulosyksikkö,yksikkö,palvelupiste,4.6,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,38,NA,NA,Eteläinen asiakaspalveluyksikkö,yksikkö,palvelupiste,5.9,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,38,NA,NA,Itäinen asiakaspalveluyksikkö,yksikkö,palvelupiste,2.3,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,38,NA,NA,Keskinen asiakaspalveluyksikkö,yksikkö,palvelupiste,3.3,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,38,NA,NA,Läntinen asiakaspalveluyksikkö,yksikkö,palvelupiste,6.1,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,38,NA,NA,Pohjoinen asiakaspalveluyksikkö,yksikkö,palvelupiste,3.2,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,39,NA,NA,Asiakkuuspalvelujen tulosyksikkö,yksikkö,puhelinpalvelu,3.1,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,39,NA,NA,Asiakkaan lähipalvelujen tulosyksikkö,yksikkö,puhelinpalvelu,4.6,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,39,NA,NA,Eteläinen asiakaspalveluyksikkö,yksikkö,puhelinpalvelu,3.2,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,39,NA,NA,Itäinen asiakaspalveluyksikkö,yksikkö,puhelinpalvelu,2.5,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,39,NA,NA,Keskinen asiakaspalveluyksikkö,yksikkö,puhelinpalvelu,2.3,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,39,NA,NA,Läntinen asiakaspalveluyksikkö,yksikkö,puhelinpalvelu,2.7,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,39,NA,NA,Pohjoinen asiakaspalveluyksikkö,yksikkö,puhelinpalvelu,2.7,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,39,NA,NA,Yhteyskeskus,yksikkö,puhelinpalvelu,3.4,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,39,NA,NA,Asiakkuuspalvelujen tulosyksikkö,yksikkö,palvelupiste,4.7,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,39,NA,NA,Eteläinen asiakaspalveluyksikkö,yksikkö,palvelupiste,6.2,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,39,NA,NA,Itäinen asiakaspalveluyksikkö,yksikkö,palvelupiste,2.3,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,39,NA,NA,Keskinen asiakaspalveluyksikkö,yksikkö,palvelupiste,2.9,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,39,NA,NA,Läntinen asiakaspalveluyksikkö,yksikkö,palvelupiste,6.3,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,39,NA,NA,Pohjoinen asiakaspalveluyksikkö,yksikkö,palvelupiste,3.5,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,40,NA,NA,Asiakkuuspalvelujen tulosyksikkö,yksikkö,puhelinpalvelu,3.6,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,40,NA,NA,Asiakkaan lähipalvelujen tulosyksikkö,yksikkö,puhelinpalvelu,4.8,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,40,NA,NA,Eteläinen asiakaspalveluyksikkö,yksikkö,puhelinpalvelu,3.8,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,40,NA,NA,Itäinen asiakaspalveluyksikkö,yksikkö,puhelinpalvelu,3.6,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,40,NA,NA,Keskinen asiakaspalveluyksikkö,yksikkö,puhelinpalvelu,2.9,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,40,NA,NA,Läntinen asiakaspalveluyksikkö,yksikkö,puhelinpalvelu,3,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,40,NA,NA,Pohjoinen asiakaspalveluyksikkö,yksikkö,puhelinpalvelu,3.2,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,40,NA,NA,Yhteyskeskus,yksikkö,puhelinpalvelu,3.2,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,40,NA,NA,Asiakkuuspalvelujen tulosyksikkö,yksikkö,palvelupiste,4.7,NA,NA,NA,2023-12-26 16:37:08.324409
saatavuusaika_ka,2019,viikko,NA,40,NA,NA,Asiakkaan lähipalvelujen tulosyksikkö,yksikkö,palvelupiste,5.8,NA,NA,NA,2023-12-26 16:37:08.324409
